Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
8795;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.03 Ciepły Jasny Blond";8032947860135;11.20;
8797;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.1 Jasny Popielaty Blond";8032947860210;11.20;
8798;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.13 Jasny Beżowy Blond";8032947860258;11.20;
8799;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.14 Cacao";8032947860760;11.20;
8800;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.2F Jasny Blond Fantazyjny Fiolet";8032947863587;11.20;
8801;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.3 Jasny Blond Złoty";8032947860371;11.20;
8802;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.34 Jasny Blond Złoto Miedziany";8032947860418;11.20;
8803;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.4 Jasny Blond Miedziany";8032947860456;11.20;
8804;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.43 Jasny Blond Miedziano Złoty";8032947860494;11.20;
8805;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.44 Jasny Blond Intensywnie Miedziany";8032947860524;11.20;
8806;"Fanola Crema Colore farba krem koloryzujący 100 ml - 9.0 Bardzo Jasny Blond";8032947860081;11.20;
8807;"Fanola Crema Colore farba krem koloryzujący 100 ml - 9.03 Ciepły Bardzo Jasny Blond";8032947860142;11.20;
8809;"Fanola Crema Colore farba krem koloryzujący 100 ml - 9.1 Bardzo Jasny Popielaty Blond";8032947860227;11.20;
8810;"Fanola Crema Colore farba krem koloryzujący 100 ml - 9.11 Bardzo Jasny Blond Intensywnie Popielaty";8032947863068;11.20;
8811;"Fanola Crema Colore farba krem koloryzujący 100 ml - 9.13 Bardzo Jasny Beżowy Blond";8032947860265;11.20;
8812;"Fanola Crema Colore farba krem koloryzujący 100 ml - 9.14 Orzech";8032947860777;11.20;
8815;"Fanola Crema Colore farba krem koloryzujący 100 ml - 9.00 Intensywny Bardzo Jasny Blond";8032947867103;11.20;
8816;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.11 Jasny Kasztan Intensywnie Popielaty";8032947863020;11.20;
8817;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.11 Jasny Blond Intensywnie Popielaty";8032947863051;11.20;
8821;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.2 Ciemny Blond Fioletowy";8032947860791;11.20;
8822;"Fanola Crema Colore farba krem koloryzujący 100 ml - 9.2F  Bardzo Jasny Blond Fantazyjny Fiolet";8032947863617;11.20;
8823;"Fanola Crema Colore farba krem koloryzujący 100 ml - 10.2F Platynowy Blond Fantazyjny Fiolet";8032947863624;11.20;
8824;"Fanola Crema Colore farba krem koloryzujący 100 ml - 10.14 Migdał";8032947860784;11.20;
8825;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.3 Złoty Blond";8032947860364;11.20;
8826;"Fanola Crema Colore farba krem koloryzujący 100 ml - 9.3 Bardzo Jasny Złoty Blond";8032947860388;11.20;
8827;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.34 Średni Blond Złoto Miedziany";8032947860401;11.20;
8830;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.4 Jasny Miedziany Brąz";8032947860425;11.20;
8831;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.46 Jasny Brąz Miedziano Czerwony";8032947860531;11.20;
8832;"Fanola Crema Colore farba krem koloryzujący 100 ml - 4.5 Średni Brąz Mahoniowy";8032947860555;11.20;
8833;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.5 Jasny Brąz Mahoniowy";8032947860562;11.20;
8836;"Fanola Crema Colore farba krem koloryzujący 100 ml - 4.6 Średni Brąz Czerwony";8032947860838;11.20;
8838;"Fanola Crema Colore farba krem koloryzujący 100 ml - 4.66 Średni Brąz Czerwony Intensywnie";8032947863143;11.20;
8842;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.8 Matowy Blond";8032947863211;11.20;
8843;"Fanola Crema Colore farba krem koloryzujący 100 ml - 12.13 Super Platynowy Blond Beż Extra";8032947863259;11.20;
8846;"Fanola Crema Colore farba krem koloryzujący 100 ml - Srebrny  - Argento (Toner)";8032947860906;11.20;
8847;"Fanola Crema Colore farba krem koloryzujący 100 ml - Naturalny - Naturale (Toner)";8032947860890;11.20;
8848;"Fanola Crema Colore farba krem koloryzujący 100 ml - Neutralny - Neutro (Korektor)";8032947860661;11.20;
8849;"Fanola Crema Colore farba krem koloryzujący 100 ml -  Srebrny - Argento (Korektor)";8032947860678;11.20;
8850;"Fanola Crema Colore farba krem koloryzujący 100 ml - Fioletowy - Viola (Korektor)";8032947863273;11.20;
8851;"Fanola Crema Colore farba krem koloryzujący 100 ml - Niebieski - Blu  (Korektor)";8032947860685;11.20;
8852;"Fanola Crema Colore farba krem koloryzujący 100 ml - Żółty - Giallo (Korektor)";8032947860692;11.20;
8853;"Fanola Crema Colore farba krem koloryzujący 100 ml - Czerwień - Rosso (Korektor)";8032947860708;11.20;
8858;"Fanola Oxydant do farby Crema Color 300ml - 3 % - 10 vol. ";8032947861682;5.02;
8859;"Fanola Oxydant do farby Crema Color 300ml - 6 % - 20 vol.";8032947861699;5.02;
8860;"Fanola Oxydant do farby Crema Color 300ml - 9 % - 30 vol.";8032947861705;5.02;
8861;"Fanola Oxydant do farby Crema Color 300ml - 12 % - 40 vol.";8032947861712;5.02;
8862;"Fanola Oxydant do farby Crema Color 1000ml - 12 % - 40 vol.";8032947861644;10.07;
8863;"Fanola Oxydant do farby Crema Color 1000ml - 3 % - 10 vol. ";8032947861613;10.07;
8864;"Fanola Oxydant do farby Crema Color 1000ml -  1.05% 3.5 Vol.";8032947861606;10.07;
8865;"Fanola Oxydant do farby Crema Color 1000ml - 6 % - 20 vol.";8032947861620;10.07;
8866;"Fanola Oxydant do farby Crema Color 1000ml - 9 % - 30 vol.";8032947861637;10.07;
9297;"Fanola Keraterm maska wygładzająca do włosów 1000ml";8032947865819;33.37;
9298;"Fanola Keraterm maska do włosów z keratyną 300ml";8032947865802;19.23;
9299;"Fanola Keraterm termoochronny spray wygładzający do włosów suchych 200ml";8032947865826;25.22;
9300;"Fanola Keraterm szampon do włosów suchych i zniszczonych 300ml";8032947863822;18.44;
9663;"Fanola paleta kolorów No Yellow, wzornik odcieni farb";8008277966779;57.37;
9665;"Fanola No Yellow farba koloryzująca do włosów blond 100ml -  8 ICE - Lodowy Jasny Blond";8032947866250;16.25;
9666;"Fanola No Yellow farba koloryzująca do włosów blond 100ml - 9 ICE - Lodowy Bardzo Jasny Blond";8032947866267;16.25;
9667;"Fanola No Yellow farba koloryzująca do włosów blond 100ml -  10 ICE - Lodowy Platynowy Blond";8032947866274;16.25;
9668;"Fanola No Yellow farba koloryzująca do włosów blond 100ml - ML.00 - Multi Rozjaśniacz";8032947866496;16.25;
9669;"Fanola No Yellow farba koloryzująca do włosów blond 100ml - S.1202 - Anty-żółty Super Rozjaśniacz";8032947866281;16.25;
9670;"Fanola No Yellow farba koloryzująca do włosów blond 100ml - S.1322 - Intensywny Anty-żółty Super Rozjaśniacz";8032947866298;16.25;
9671;"Fanola No Yellow farba koloryzująca do włosów blond 100ml - T.02 - Anty-żółty Toner";8032947866311;16.25;
9672;"Fanola No Yellow farba koloryzująca do włosów blond 100ml - T.21 - Anty-żółty Niebieski Toner";8032947866328;16.25;
9673;"Fanola No Yellow farba koloryzująca do włosów blond 100ml - T.11 - Anty-żółty Popielaty Toner";8032947866489;16.25;
10339;"Fanola No Yellow szampon nadający chłodny odcień blondu 100ml";8032947868629;10.35;
10340;"Fanola No Yellow maska minimalizująca żółty odcień włosów blond 100ml";8032947868636;12.67;
10341;"Fanola Styl Power Style lakier do włosów o mocnym stopniu utrwalenia 500ml";8032947863860;17.30;
10342;"Fanola No Yellow szampon do blondu saszetka 15ml";87875440;2.51;
10343;"Fanola No Yellow kremowy rozjaśniacz do włosów 500g";8032947866243;55.42;
10344;"Fanola No Yellow Clay Lightener glinka w kleju do rozjaśniania włosów 2x450g";8032947868254;88.22;
10787;"Fanola No Yellow Ultra Lightener rozjaśniacz neutralizujący żółte refleksy 500g";8032947868247;46.38;
10788;"Fanola Oro Teraphy De-Color Keratin rozjaśniacz do włosów z keratyną 500g";8032947861590;41.06;
10789;"Fanola Frequent Multivitamin maska witaminowa do wszystkich rodzajów włosów 1500ml";8032947862443;23.98;
10790;"Fanola Smooth Care Serum wygładzające do włosów 100ml";8032947862962;25.45;
10806;"Fanola Frequent szampon do codziennej pielęgnacji włosów 350ml";8032947861873;12.78;
10812;"Fanola Fiber Fix n.1 Bond  kuracja odbudowująca do włosów 500ml";8032947868384;139.14;
10813;"Fanola Fiber Fix no.2 Bond krem uszczelniający do włosów po rozjaśnianiu i farbowaniu 1000ml";8032947868407;44.67;
10814;"Fanola Fiber Fix  Intro Kit  kuracja odbudowująca do włosów 70ml+100ml+100ml";8032947868414;47.50;
10817;"Fanola Smooth Care szampon nawilżający do włosów 350ml";8032947862931;12.78;
10818;"Fanola Smooth Care maska do włosów suchych i matowych 500ml";8032947862979;14.93;
11038;"Fanola My Love szampon regenerujący z kwasem hialuronowym 350ml";8032947868858;14.34;
11770;"Ampułki Fanola Nutri Care regeneracja i nawilżenie 12x12ml";8008277760605;39.30;
11885;"Fanola Frequent delikatny szampon do codziennej pielęgnacji 1000ml";8032947861996;22.28;
12017;"Fanola Keraterm szampon + maska wygładzające 15ml x2 saszetka";5900000004440;3.13;
12279;"Fanola Volume odżywka dodająca objętości cienkim włosom 1000ml";8032947868469;22.06;
12477;"Fanola No Yellow Incredible Foam odżywka w piance do włosów blond 250ml";8032947869947;31.67;
12567;"Fanola Energy ampułki na wypadanie włosów, wzmacniają i stymulują porost 12x10ml";8032947868421;32.35;
12573;"Fanola Oro Therapy Hand Cream nawilżająco-regenerujący krem do rąk 100ml";8032947863570;9.84;
12624;"Fanola No More wegańska maska do stylizacji włosów 750ml";8008277760032;105.75;
12626;"Fanola No More wegański szampon do włosów, regeneruje i odżywia 1000ml";8008277760018;47.50;
12627;"Fanola No More zestaw naturalnych kosmetyków do włosów";8008277760049;54.29;
12628;"Fanola No More podróżny zestaw kosmetyków do włosów zniszczonych";8008277760056;20.36;
12911;"Fanola No Orange do ciemnych włosów szampon + maska 2x15ml";5900000005515;3.13;
13237;"Fanola No Yellow Thermo-Protective Cream termoochronny krem wegański włosy blond 150ml";8008277760254;35.74;
13238;"Fanola No Yellow Care 2-Phase Potion wegańska odżywka do włosów blond i rozjaśnianych 150ml";8032947869930;25.22;
13300;"Fanola No Yellow Shield Mist perfumowana mgiełka ochronna do włosów 100ml";8008277760261;25.45;
13358;"Fanola Nourishing - odżywczy szampon do włosów suchych i zniszczonych, 1000ml";8008277760537;22.28;
13920;"Fanola foliowe peleryny fryzjerskie jednorazowe 30szt";5903949941234;12.87;
13922;"Fanola Nourishing regenerująca maska do włosów suchych 1500ml";8008277760568;23.98;
14000;"Fanola Fartuch Fryzjerski - profesjonalny czarny fartuch z dwiema kieszonkami";5903949941425;34.27;
14001;"Fanola Nourishing - saszetki szampon i maska, rekonstrukcja włosów suchych i łamliwych 2x15ml";5903949941128;3.13;
14017;"Fanola Nourishing – restrukturyzująca, dwufazowa odżywka do włosów 200ml";8008277760582;18.21;
14018;"Fanola Nourishing, odżywka do włosów chroniąca kolor 1000ml";8008277760544;22.28;
14317;"Pędzelek Fanola do mieszania i nakładania farb - czarny";5903949941227;3.50;
14520;"Fanola profesjonalna miseczka do mieszania farb";8008277760452;3.96;
14811;"Fanola Color Mask - maska koloryzująca do włosów, różne kolory 200ml - Total Black";8008277760865;19.63;
14812;"Fanola Color Mask koloryzująca maska do włosów, różne kolory 30ml - Total Black";8008277761060;5.73;
14813;"Fanola Color Mask - maska koloryzująca do włosów, różne kolory 200ml - Ocean Blue";8008277760933;19.63;
14814;"Fanola Color Mask koloryzująca maska do włosów, różne kolory 30ml - Ocean Blue";8008277761138;5.73;
14815;"Fanola Color Mask - maska koloryzująca do włosów, różne kolory 200ml - Sensual Chocolate";8008277760872;19.63;
14816;"Fanola Color Mask koloryzująca maska do włosów, różne kolory 30ml - Sensual Chocolate";8008277761077;5.73;
14817;"Fanola Color Mask - maska koloryzująca do włosów, różne kolory 200ml - Copper Flow";8008277760896;19.63;
14818;"Fanola Color Mask koloryzująca maska do włosów, różne kolory 30ml - Copper Flow";8008277761091;5.73;
14819;"Fanola Color Mask - maska koloryzująca do włosów, różne kolory 200ml - Golden Aura";8008277760889;19.63;
14820;"Fanola Color Mask koloryzująca maska do włosów, różne kolory 30ml - Golden Aura";8008277761084;5.73;
14821;"Fanola Color Mask - maska koloryzująca do włosów, różne kolory 200ml - Clover Green";8008277760940;19.63;
14822;"Fanola Color Mask koloryzująca maska do włosów, różne kolory 30ml - Clover Green";8008277761145;5.73;
14823;"Fanola Color Mask - maska koloryzująca do włosów, różne kolory 200ml - Pink Sugar";8008277760926;19.63;
14824;"Fanola Color Mask koloryzująca maska do włosów, różne kolory 30ml - Pink Sugar";8008277761121;5.73;
14825;"Fanola Color Mask - maska koloryzująca do włosów, różne kolory 200ml - Silky Purple";8008277760919;19.63;
14826;"Fanola Color Mask koloryzująca maska do włosów, różne kolory 30ml - Silky Purple";8008277761114;5.73;
14828;"Fanola Color Mask koloryzująca maska do włosów, różne kolory 30ml - Red Passion";8008277761107;5.73;
14829;"Fanola No Yellow BLACK Rozjaśniający Krem do włosów 500 g";8008277760841;55.99;
14830;"Fanola No Yellow Blue Lightener rozjaśniacz w proszku 450 g";8008277761022;47.32;
14831;"Fanola No Yellow Green Rozjaśniacz w Kremie 450 g";8008277761046;38.28;
14832;"Fanola No Yellow Violet Peroxyd Rozjaśniacz 7,5% 1000 ml";8008277760834;13.68;
14833;"Fanola No Yellow Violet Peroxyd Rozjaśniacz 1,5% 5 VOL 1000 ml";8008277760827;13.68;
14834;"Fanola No Yellow Violet Rozjaśniacz do włosów 450 g";8008277761039;37.35;
15546;"Fanola No Red maska do włosów brązowych przeciw ciepłym refleksom 100 ml";8008277761671;13.24;
15547;"Fanola No Red maska do włosów brązowych redukująca czerwone odcienie 1000 ml";8008277761657;40.83;
15548;"Fanola No Red maska do włosów brązowych redukująca czerwone odcienie 350 ml";8008277761633;24.66;
15549;"Fanola No Red szampon do włosów brązowych redukujący czerwone refleksy 100 ml";8008277761664;10.63;
15550;"Fanola No Red szampon do włosów brązowych redukujący czerwone refleksy 1000 ml";8008277761640;36.76;
15551;"Fanola No Red szampon do włosów brązowych redukujący czerwone refleksy 350 ml";8008277761626;20.02;
15552;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 1.0 Czerń";8008277761312;15.50;
15553;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 10.0 Platynowy blond";8008277761398;15.50;
15554;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 3.0 Ciemny kasztan";8008277761329;15.50;
15555;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 4.0 Kasztan";8008277761336;15.50;
15556;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 4.5 Mahoniowy kasztan";8008277761480;15.50;
15557;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 4.71 Zimny brązowy kasztan";8008277761428;15.50;
15558;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 5.0 Jasny kasztan";8008277761343;15.50;
15559;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 5.2 Jasny kasztanowy fiolet";8008277761497;15.50;
15560;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 5.4 Jasna kasztanowa miedź";8008277761466;15.50;
15561;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 5.7 Jasny kasztanowy brąz";8008277761510;15.50;
15562;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 6.0 Ciemny blond";8008277761350;15.50;
15563;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 6.01 Naturalny ciemny blond";8008277761404;15.50;
15564;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 6.3 Ciemny złoty blond";8008277761442;15.50;
15565;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 6.6 Ciemny czerwony blond";8008277761503;15.50;
15566;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 6.71 Zimny ciemny brązowy blond";8008277761435;15.50;
15567;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 7.0 Blond";8008277761367;15.50;
15568;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 7.4 Miedziany blond";8008277761473;15.50;
