Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
26504;"Alfaparf Semi Di Lino Curls Enhancing Conditioner - lekka odżywka do włosów kręconych, 1000ml";8022297111308;66.64;
26505;"Alfaparf Semi Di Lino Curls Enhancing Conditioner 200ml";8022297111292;29.43;
26506;"Alfaparf Semi Di Lino Scalp Purifying Low Shampoo - szampon przeciwłupieżowy do włosów, 1000ml";8022297095905;61.61;
26507;"Alfaparf Semi Di Lino Scalp Rebalance Shampoo - do włosów przetłuszczających się, 1000ml";8022297095929;61.60;
29358;"Alfaparf YELLOW Color Care - maska do włosów farbowanych, 500ml";8022297068992;28.05;
29359;"Alfaparf YELLOW Color Care - szampon do włosów farbowanych, 500ml";8022297068978;22.99;
29362;"Alfaparf YELLOW Liss - maska wygładzająca do włosów, 500ml";8022297089249;29.43;
29363;"Alfaparf YELLOW Liss Multi-Benefit - serum 10w1 z keratyną, bez spłukiwania, 150ml";8022297089256;23.91;
29364;"Alfaparf YELLOW Liss - odżywka wygładzająca do włosów spuszonych, 500ml";8022297089232;23.91;
29365;"Alfaparf YELLOW Liss - szampon do włosów po keratynowym prostowaniu, 500ml";8022297089225;22.99;
29366;"Alfaparf YELLOW Nutritive Leave-In - odżywka silnie regenerująca i nawilżająca włosy, 250ml";8022297075624;22.99;
29367;"Alfaparf YELLOW Nutritive - maska do włosów suchych i zniszczonych,  1000ml";8022297075617;46.89;
29368;"Alfaparf YELLOW Nutritive - maska do włosów suchych i zniszczonych,  500ml";8022297075600;29.43;
29370;"Alfaparf YELLOW Nutritive - szampon do suchych i zniszczonych włosów, 1500ml";8022297075648;42.75;
29371;"Alfaparf YELLOW Nutritive - szampon do suchych i zniszczonych włosów, 500ml";8022297075631;22.99;
29374;"Alfaparf YELLOW Repair - odżywka regenerująca do włosów zniszczonych, 500ml";8022297095455;23.91;
29375;"Alfaparf YELLOW Repair - szampon regenerujący do włosów zniszczonych, 1500ml";8022297095448;40.92;
29376;"Alfaparf YELLOW Repair - szampon regenerujący do włosów zniszczonych, 500ml";8022297095431;22.07;
29377;"Alfaparf YELLOW Balance - Szampon do włosów przetłuszczających się, 500ml";8022297123707;25.74;
29378;"Alfaparf YELLOW Scalp Comfort - szampon oczyszczający skórę i włosy, 500ml";8022297123714;25.74;
29379;"Alfaparf YELLOW Scalp Energy shampoo 500ml";8022297123677;25.74;
29380;"Alfaparf YELLOW Scalp Purity - szampon przeciwłupieżowy głęboko oczyszczający, 500ml";8022297123691;25.74;
29382;"Alfaparf YELLOW Pure Silver - serum z fioletowym pigmentem do włosów blond, 100ml";8022297096025;26.48;
29383;"Alfaparf YELLOW Silver - szampon do włosów blond i siwych, neutralizuje żółte refleksy, 500ml";8022297096001;23.91;
29384;"Alfaparf YELLOW Star Leave-In cream conditioner 250ml";8022297118390;25.74;
29385;"Alfaparf YELLOW Star - odżywka nabłyszczająca do włosów, 500ml";8022297118383;26.67;
29386;"Alfaparf YELLOW Star - szampon rozświetlający do włosów, 500ml";8022297118369;23.91;
29387;"Alfaparf YELLOW Style Matte Paste - pasta modelująco-matująca do włosów, 100ml";8022297076249;22.99;
29388;"Alfaparf YELLOW Style Shine Wax - wosk nabłyszczający do włosów, 100ml";8022297076287;22.99;
29950;"Alfaparf Smoothing Cream - krem wygładzający do włosów, 125ml";8022297111254;39.54;
29951;"Alfaparf Anti-Orange - odżywka neutralizująca pomarańczowe tony dla brunetek, 200ml";8022297133430;31.72;
29952;"Alfaparf Blends of Many Energizing - zabieg do włosów osłabionych, 12x10ml";8022297079486;46.44;
29953;"Alfaparf Blends of Many Matte Paste - pasta matująca do stylizacji, 75ml";8022297079509;28.96;
30295;"Alfaparf Style Stories Spray Wax - wosk w sprayu do stylizacji, 200ml";8022297077611;32.19;
30296;"Alfaparf Style Stories Defining Wax - wosk do stylizacji włosów, 75ml";8022297071411;30.81;
30297;"Alfaparf Style Stories Firming Mousse - pianka do włosów kręconych, 250ml";8022297071312;29.43;
30298;"Alfaparf Style Stories Flexible Mousse - elastyczna pianka do modelowania włosów, 250ml";8022297071305;29.43;
30307;"Alfaparf Style Stories Glossy Pomade - pomada do stylizacji, 100ml";8022297071398;32.64;
30308;"Alfaparf Style Stories Sea - teksturyzujący spray z solą morską, 150ml";8022297071350;30.82;
30309;"Alfaparf Style Stories Texturizing Gel - żel teksturyzujący do włosów, 150ml";8022297071343;22.89;
30310;"Alfaparf Style Stories Wet Gel - żel do stylizacji włosów, 150ml";8022297071374;21.15;
30311;"Alfaparf Pigments Nutritive - szampon do włosów suchych, 200ml";8022297042312;22.07;
30312;"Alfaparf Hydrating Co-Wash Curls - odżywka do włosów kręconych, 1000ml";8022297111322;66.21;
30313;"Alfaparf Reactivating Spray - reaktywator do fal i loków, 125ml";8022297111377;39.54;
30314;"Alfaparf Scalp Relief Calming Micellar Low - szampon do wrażliwej skóry głowy, 1000ml";8022297096636;60.69;
31298;"Alfaparf Anti Orange Low - szampon neutralizujący żółte odcienie do włosów ciemnych, 250ml";8022297133416;27.12;
31299;"Alfaparf Anti-Yellow Spray Blonde - spray neutralizujący żółte tony, 125ml";8022297133409;36.53;
31300;"Alfaparf Anti Yellow Low - szampon do włosów blond i siwych, 250ml";8022297133362;29.43;
31301;"Alfaparf Scalp Rebalance - odświeżający peeling do skóry głowy, 150ml";8022297095882;37.70;
31306;"Alfaparf Keratin Therapy Lisse Design - serum po keratynowym prostowaniu włosów, 125ml";8022297141459;41.84;
