Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
5404;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.1 - 5A jasny popielaty brąz";8032605276001;20.97;
5405;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 4.1 - 4A popielaty brąz";8032605272133;20.97;
5406;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 10.3 - 10G platynowy złocisty blond";8032605279163;20.97;
5407;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 8S - 8S jasny piaskowy blond";8032605270566;20.97;
5408;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7S - 7S piaskowy blond";8032605270559;20.97;
5409;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 9.3 - 9G bardzo jasny złocisty blond";8032605270634;20.97;
5410;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 8.3 - 8G jasny złocisty blond";8032605270627;20.97;
5411;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.3 - 7G złocisty blond";8032605270610;20.97;
5412;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.3 - 6G ciemny złocisty blond";8032605270603;20.97;
5413;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.3 - 5G jasny złocisty brąz";8032605270597;20.97;
5414;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 4.3 - 4G złocisty brąz";8032605270580;20.97;
5415;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 8.33 - 8GG jasny intensywny złocisty blond";8032605274434;20.97;
5416;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.33 - 6GG ciemny intensywny złocisty blond";8032605274427;20.97;
5417;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.31 - 7GA złocisto popielaty blond";8032605276070;20.97;
5418;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.31 - 5GA jasny  złocisto popielaty brąz";8032605276063;20.97;
5419;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 9.7 - 9M bardzo jasny blond tytoniu kentucky";8032605279156;20.97;
5420;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.7 - 7M blond tytoniu wirgina";8032605270641;20.97;
5421;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.7 - 6M ciemny blond tytoniu cuba";8032605270733;20.97;
5422;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.7 - 5M jasny orzechowy brąz";8032605270481;20.97;
5423;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 4.7 - 4M daktylowy brąz";8032605270740;20.97;
5424;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 3.7 - 3M ciemny czekoladowy brąz";8032605270498;20.97;
5425;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.71 - 7MA kasztanowo-popielaty blond";8032605274472;20.97;
5426;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.71 - 6MA ciemny kasztanowo-popielaty blond";8032605274465;20.97;
5427;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.71 - 5MA jasny kasztanowo-popielaty brąz";8032605274458;20.97;
5428;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 4.71 - 4MA kasztanowo-popielaty brąz";8032605274441;21.61;
5429;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 8.41 - 8KA jasny miedziany mroźny blond";8032605274281;20.97;
5430;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.41 - 7KA miedziano-popielaty blond";8032605274274;20.97;
5431;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.41 - 6KA ciemny miedziany mroźny blond";8032605274267;20.97;
5432;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.41 - 5KA jasny miedziany mroźny brąz";8032605274250;20.97;
5433;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 4.41 - 4KA miedziano-popielaty brąz";8032605274243;20.97;
5434;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.16 - 7AR popielato-czerwony blond";8032605274373;20.97;
5435;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.16 - 6AR ciemny popielato-czerwony blond";8032605274366;21.61;
5436;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.16 - 5AR jasny popielato-czerwony brąz";8032605274359;20.97;
5437;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 3.16 - 3AR ciemny popielato-czerwony brąz";8032605274342;21.61;
5438;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 8.43 - 8KG jasny miedziano - złocisty blond";8032605273154;21.61;
5439;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.43 - 7KG miedziano-złocisty blond";8032605273147;20.97;
5440;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.43 - 6KG ciemny miedziano - złocisty blond";8032605273130;21.61;
5441;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.43 - 5KG jasny miedziano - złocisty brąz";8032605270757;20.97;
5444;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 9.4 - 9K bardzo jasny miedziany blond";8032605273215;20.97;
5446;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.4 - 7K miedziany blond";8032605273192;20.97;
5447;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.4 - 6K ciemny miedziany blond";8032605273185;20.97;
5448;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.4 - 5K jasny miedziany brąz";8032605273178;20.97;
5449;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 4.4 - 4K miedziany brąz";8032605273161;21.61;
5450;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 9.44 - 9KK bardzo jasny intensywny miedziany blond";8032605274007;21.61;
5451;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 8.44 - 8KK jasny intensywny miedziany blond";8032605273826;20.97;
5452;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.44 - 7KK intensywny miedziany blond";8032605273222;20.97;
5453;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 8.46 - 8KR jasny miedziano czerwony blond";8032605276100;20.97;
5454;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.46 - 7KR miedziano czerwony blond";8032605276094;20.97;
5455;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.46 - 6KR ciemny miedziano czerwony blond";8032605276087;21.61;
5456;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.0 -6N ciemny blond";8032605270382;20.97;
5457;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.0 -7N blond";8032605270399;20.97;
5458;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 8.0 -8N jasny blond";8032605270405;20.97;
5459;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 9.0 -9N bardzo jasny blond";8032605270412;20.97;
5460;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 10.0 -10N platynowy blond";8032605270467;20.97;
5461;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 1.0 -1N czarny";8032605270221;20.97;
5462;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 2.0 -2N bardzo ciemny brąz";8032605270337;20.97;
5463;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 3.0 -3N ciemny brąz";8032605270344;20.97;
5464;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 4.0 -4N brąz";8032605270351;20.97;
5465;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.0 -5N jasny brąz";8032605270375;20.97;
5467;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.64 - 7RK czerwono-miedziany blond";8032605274106;21.61;
5468;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.64 - 6RK ciemny czerwono-miedziany blond";8032605274090;21.61;
5470;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.6 - 6R ciemny czerwony blond";8032605274038;20.97;
5471;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.6 - 5R jasny czerwony brąz";8032605274021;20.97;
5472;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 4.6 - 4R czerwony brąz";8032605274014;20.97;
5473;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.66 - 6RR ciemny intensywnie-czerwony blond";8032605274076;21.61;
5474;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 10.02 - 10NV platynowy delikatny fioletowy blond";8032605279200;20.97;
5475;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 9.02 - 9NV bardzo jasny delikatny fioletowy blond";8032605279194;20.97;
5476;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.02 - 7NV delikatny fioletowy blond";8032605279187;21.61;
5477;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.62 - 5RV jasny czerwono-fioletowy brąz";8032605274144;21.61;
5478;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 3.62 - 3RV ciemny czerwono fioletowy brąz";8032605274151;20.97;
5479;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6 5  6RM ciemny mahoniowy blond";8032605274137;20.97;
5480;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.5 - 5RM jasny mahoniowy brąz";8032605274120;20.97;
5481;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 4.5 - 4RM mahoniowy brąz";8032605274113;21.61;
5482;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6F - 6F czerwień rubinu";8032605274052;20.97;
5483;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7F - 7F ognista czerwień";8032605274069;20.97;
5484;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.40 - 7KO miedziano pomarańczowy blond";8032605274083;20.97;
5485;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 1B - 1B niebieska czerń";8032605270474;20.97;
5486;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 12.00 - 12NN super naturalny blond";8032605272164;20.97;
5487;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 12.1 - 12A super popielaty blond";8032605272171;20.97;
5488;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 12.11 - 12AA super intensywny popielaty blond";8032605272188;20.97;
5489;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 12.111-12AAA super bardzo intensywny popielaty blond";8032605272195;20.97;
5490;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 12.02 - 12NV super delikatny fioletowy blond";8032605272201;20.97;
5491;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 12.21 - 12VA super fioletowo-popielaty blond";8032605272218;20.97;
5492;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 12.03 - 12NG super delikatny złocisty blond";8032605272225;20.97;
5493;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 13.00 - 13NN ultra naturalny perłowy blond";8032605272232;20.97;
5494;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 13.01 - 13NA ultra delikatny popielaty blond";8032605272249;20.97;
5496;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - LEVEL 10perła platynowo – perłowy";8032605279231;20.97;
5501;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - kor. RED czerwony";8032605276117;20.97;
5510;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 9S - 9S bardzo jasny piaskowy blond";8032605270573;20.97;
5511;"Artego O2 1000ml, utleniacz do koloryzacji farbami Artego It's Color - 9 % - 30 vol.";8032605270160;18.24;
5512;"Artego O2 1000ml, utleniacz do koloryzacji farbami Artego It's Color - 6 % - 20 vol.";8032605270153;18.24;
5513;"Artego O2 1000ml, utleniacz do koloryzacji farbami Artego It's Color - 3 % - 10 vol. ";8032605270146;18.46;
5518;"Artego O2 1000ml, utleniacz do koloryzacji farbami Artego It's Color - 12 % - 40 vol.";8032605270177;16.68;
5858;"Artego Dream Post-Shampoo 1000ml, szampon";8032605279484;44.97;
5861;"Artego Dream 150ml, maska";8032605279514;27.59;
5862;"Artego Dream 500ml, maska";8032605279507;45.06;
5864;"Artego Rescue 250ml, szampon";8032605276971;21.80;
5865;"Artego Rescue 1000ml, szampon";8032605276988;39.81;
5866;"Artego Rescue 10x8ml, ampułki";8032605276995;64.83;
5867;"Artego Clarity Fluid 100ml";8032605276933;24.36;
5868;"Artego Clarity 250ml, szampon";8032605276902;21.80;
5869;"Artego Clarity 1000ml, szampon";8032605276919;39.81;
5871;"Artego Balance 250ml, szampon";8032605276940;23.49;
5872;"Artego Balance, szampon redukuje ilość sebum, wzmacnia i chroni włosy 1000ml";8032605276957;39.81;
5873;"Artego Balance 150ml, maska";8032605276964;28.05;
5897;"Artego Dream 12x8ml, preparat odbudowujący";8032605273024;74.48;
6413;"Artego Rain Dance Color 250ml, szampon";8032605270764;28.97;
6414;"Artego Rain Dance Color 1000ml, szampon";8032605270429;60.69;
6415;"Artego Rain Dance Color 250ml, odżywka";8032605270771;28.97;
6416;"Artego Rain Dance Color 1000ml, odżywka";8032605270696;60.69;
6417;"Artego Rain Dance Hydra 250ml, szampon";8032605270788;28.97;
6418;"Artego Rain Dance Hydra 1000ml, szampon";8032605270702;60.69;
6419;"Artego Rain Dance Hydra 250ml, odżywka";8032605270795;28.97;
6420;"Artego Rain Dance Hydra 1000ml, odżywka";8032605270719;58.85;
6421;"Artego Rain Dance Volume 250ml, szampon";8032605270801;28.97;
6422;"Artego Rain Dance Volume 1000ml, szampon";8032605270948;58.85;
6423;"Artego Rain Dance Multi-Benefit Leave On Spray 150ml, odżywka";8032605270818;28.97;
6424;"Artego Rain Dance Replenishing Creme 150ml, krem";8032605270832;41.38;
6425;"Artego Rain Dance Blooming Elixir Serum 50ml, żel";8032605270894;80.07;
6426;"Artego Rain Dance Rich Serum Oil 75ml";8032605270849;33.11;
6427;"Artego Rain Dance Flex Mousse 150ml, pianka";8032605270863;28.97;
7068;"Artego Touch Beauty Primer 200ml, fluid-baza";8032605273512;37.56;
7069;"Artego Touch Sea Style Spray 250ml";8032605270993;31.11;
7070;"Artego Touch Pure Waves Mousse 150ml, pianka";8032605273598;24.83;
7073;"Artego Touch Control Freak 200ml, żel";8032605273529;31.83;
7074;"Artego Touch Rock Me 200ml, żel";8032605273536;25.74;
7075;"Artego Touch Shine Bright Spray 250ml";8032605273697;25.74;
7077;"Artego Touch Up And Down 400ml, lakier";8032605270979;27.89;
7078;"Artego Touch Hot Shot 250ml, lakier";8032605277343;29.35;
7079;"Artego Touch Hot Shot 500ml, lakier";8032605277336;31.71;
7080;"Artego Touch Strong Bond 250ml, lakier";8032605273680;24.83;
9590;"Artego TOUCH No Limits puder do włosów nadający objętości 10g";8032605277435;34.49;
9591;"Artego TOUCH Curl Must krem 100ml";8032605277411;26.20;
9592;"Artego TOUCH Get Shiny wosk modelujący do włosów z efektem połysku 100ml";8032605277428;25.74;
9593;"Artego TOUCH Hot Shot B. mały lakier 100";8032605277350;11.49;
13590;"Artego Lola Mask Carmel tonująco-regenerująca maska do włosów 200ml";8056157871019;26.81;
13591;"Artego Lola Mask Choco Maska koloryzująca do włosów brązowych 200ml";8056157871002;26.81;
13592;"Artego Lola Mask Orchid do włosów rozjaśnionych i naturalnie siwych 200ml";8056157870982;26.81;
13593;"Artego Lola Mask Almond maska tonująco-regenerująca 200ml";8056157870975;26.81;
13594;"Artego Lola Mask Scarlet maska do włosów w odcieniu mahoniu i czerwieni 200ml";8056157870944;26.81;
13595;"Artego Lola Mask Sun maska do włosów jasnych i w odcieniu platynowego blondu";8056157870951;26.81;
13596;"Artego Lola Mask Blueberry intensywnie regenerująca maska tonująca 200ml";8056157870999;26.81;
13597;"Artego Lola Mask Coral maska intensywnie tonująco-regenerująca do włosów w odcieniu miedzi i czerwieni 200ml";8056157870968;26.81;
15187;"ARTEGO LOLA Color Mask Coral 20 ml";8056157871040;5.32;
15188;"ARTEGO LOLA Color Mask Orchid 20 ml";8056157871064;5.33;
15541;"Artego Touch Thermo Shimmer spray termoochronny 150 ml";8032605278074;35.41;
16400;"Artego Touch Straight Rules - krem prostujący do włosów, termoochrona i wygładzenie, 100ml";8032605278050;26.28;
16401;"Artego Rain Dance Deep Repair Mask maska regenerująca  500 ml";8032605277374;62.07;
16402;"Artego Rain Dance Deep Repair Mask – maska intensywnie regenerująca do włosów, 250ml";8032605277381;39.54;
16403;"Artego Rain Dance Hydra Booster Mask - maska do włosów intensywnie nawilżająca, 500ml";8032605277466;62.07;
16404;"Artego Rain Dance Hydra Booster Mask - intensywnie nawilżająca maska do włosów, 250ml";8032605277473;41.38;
16405;"Artego Lola Mask Almond - maska tonująco-regenerująca, 20ml";8056157871057;5.32;
16406;"Artego Lola Mask Blueberry - maska tonująca intensywnie regenerująca, 20ml";8056157871071;5.32;
16407;"Artego Lola Mask Carmel - tonująco-regenerująca maska do włosów, 20ml";8056157871095;5.32;
16408;"Artego Lola Mask Choco - Maska koloryzująca do włosów brązowych, 20ml";8056157871088;5.32;
16409;"Artego Lola Mask Scarlet - maska do włosów w odcieniu mahoniu i czerwieni, 20ml";8056157871026;5.32;
16410;"Artego Lola Mask Sun - maska do włosów jasnych i w odcieniu platynowego blondu, 20ml";8056157871033;5.32;
16801;"Artego Good Society Color Glow Conditioner 02 odżywka do włosów farbowanych 1000 ml";8056157871200;45.98;
16802;"Artego Good Society Color Glow Conditioner 02 odżywka do włosów farbowanych 200 ml";8056157871217;20.88;
16803;"Artego Good Society Color Glow Shampoo 02 szampon do włosów farbowanych 1000 ml";8056157871187;45.98;
16804;"Artego Good Society Color Glow Shampoo 02 szampon do włosów farbowanych 250 ml";8056157871194;20.88;
16811;"Artego Good Society Every You 18 Gentle Conditioner odżywka wzmacniająca 1000 ml";8056157871255;45.98;
16812;"Artego Good Society Every You 18 Gentle Conditioner odżywka wzmacniająca 200 ml";8056157871262;20.88;
16813;"Artego Good Society Every You 18 Gentle Shampoo szampon do codziennej pielęgnacji 1000 ml";8056157871231;45.98;
16814;"Artego Good Society Every You 18 Gentle Shampoo szampon do codziennej pielęgnacji 250 ml";8056157871248;20.88;
16815;"Artego Good Society Nourishing Boost 46 regenerująca maska do włosów 250 ml";8056157871309;32.19;
16816;"Artego Good Society Nourishing Boost 46 regenerująca maska do włosów 500 ml";8056157871293;45.98;
16818;"Artego Good Society Nourishing Shampoo 46 szampon z kwasem hialuronowym 1000 ml";8056157871279;45.98;
16819;"Artego Good Society Nourishing Shampoo 46 szampon z kwasem hialuronowym 250 ml";8056157871286;20.88;
16821;"Artego Rain Dance Velvet Hand Butter nawilżające masło do rąk 75 ml";8032605277404;20.24;
16822;"Artego Deco Beauty X-Light – profesjonalny rozjaśniacz fryzjerski do włosów, 1 kg";8032605277107;90.11;
16823;"Artego Touch Beauty Primer fluid wzmacniający do włosów 500 ml";8032605277749;70.80;
16824;"Artego Touch Posh Pomade pomada modelująca do włosów matowe wykończenie 100 ml";8032605278067;26.20;
16894;"Artego Deco Beauty Balayage – profesjonalny rozjaśniacz fryzjerski do włosów, balayage, 1 kg";8032605277169;110.34;
16895;"Artego Deco Lovely Light – profesjonalny rozjaśniacz fryzjerski, bezpyłowy 1 kg";8032605277121;110.34;
16896;"Artego Deco Lovely Light Bleaching Cream – kremowa pasta rozjaśniająca do włosów, 500 g";8032605277497;110.34;
16897;"Artego NO-AM WHITE - rozjaśniacz bez amoniaku do wrażliwej skóry głowy, 1kg";8032605277114;91.03;
26293;"Artego Good Society Free Shape 90 Smoothing Cream – termoochronny krem wygładzający, 100ml";8056157871477;29.88;
26502;"Spray Artego Good Society 90 Free Shape Root Volumizing - spray nadający objętości, 150ml";8056157871453;25.18;
29166;"Artego Good Society Free Shape 90 Curl Cream - krem do włosów kręconych, 100ml";8056157871460;30.34;
29168;"Artego Good Society Glee&Beauty - wielofunkcyjny spray do włosów, 150ml";8056157871491;24.83;
29169;"Artego Good Society Free Shape Crystal - serum rozświetlające do włosów, 100ml";8056157871415;27.59;
29170;"Artego Good Society Free Shape - pasta matująca do włosów, 100ml";8056157871422;27.59;
29213;"Artego paleta kolorów Cool Blondes, wzornik odcieni farb";8032605277770;64.37;
29539;"Artego Good Society Free Shape Mousse - pianka modelująca o średnim utrwaleniu, 250ml";8056157871439;27.12;
30333;"Artego Wonderful Day Hand Santizing Gel żel antybakteryjny do rąk 1000ml";8032605278098;30.34;
30334;"Artego Wonderful Day - żel antybakteryjny do rąk, 150ml";8032605278104;9.20;
