Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
12772;"Londa Color profesjonalna farba do włosów 60ml -  7/75 Czerwono-brązowy średni blond ";8005610601038;12.70;
12773;"Londa Color profesjonalna farba do włosów 60ml -  8/0 Jasny blond ";8005610601076;12.70;
12774;"Londa Color profesjonalna farba do włosów 60ml -  8/07 Naturalnie brązowy jasny blond ";8005610597522;12.70;
12775;"Londa Color profesjonalna farba do włosów 60ml -  8/1 Popielaty jasny blond ";8005610601113;12.70;
12776;"Londa Color profesjonalna farba do włosów 60ml -  8/38 Perłowo-Złoty jasny blond ";8005610601199;12.70;
12777;"Londa Color profesjonalna farba do włosów 60ml -  8/7 Brązowy jasny blond ";8005610601434;12.70;
12778;"Londa Color profesjonalna farba do włosów 60ml - 8/71 Popielato-brązowy jasny blond ";8005610601472;12.70;
12779;"Londa Color profesjonalna farba do włosów 60ml -  9/0 Bardzo jasny blond ";8005610601557;12.70;
12780;"Londa Color profesjonalna farba do włosów 60ml -  9/1 Popielaty bardzo jasny blond ";8005610601595;12.70;
12781;"Londa Color profesjonalna farba do włosów 60ml -  10/0 Rozświetlony blond ";8005610597843;12.70;
12782;"Londa Color profesjonalna farba do włosów 60ml -  10/8 Perłowy rozświetlony blond ";8005610598000;12.70;
12783;"Londa Color profesjonalna farba do włosów 60ml - 12/0 Special blond ";8005610598048;12.70;
12784;"Londa Color profesjonalna farba do włosów 60ml - 12/1 Popielaty specjalny blond ";8005610598123;12.70;
12785;"Londa Color profesjonalna farba do włosów 60ml - 12/61 Popielato-fioletowy specjalny blond ";8005610598161;12.70;
12786;"Londa Color profesjonalna farba do włosów 60ml - 12/81 Popielato-perłowy specjalny blond ";8005610598246;12.70;
12787;"Londa Color profesjonalna farba do włosów 60ml - 12/89 Grafitowo-popielaty specjalny blond ";8005610598284;12.70;
13000;"Oxydant Londa Color emulsja utleniająca do farb Londacolor 1000ml - 3 % - 10 vol. ";8005610606767;22.25;
13001;"Oxydant Londa Color emulsja utleniająca do farb Londacolor 1000ml - 6 % - 20 vol.";8005610606781;22.25;
13002;"Oxydant Londa Color emulsja utleniająca do farb Londacolor 1000ml - 9 % - 30 vol.";8005610606804;22.25;
13003;"Oxydant Londa Color emulsja utleniająca do farb Londacolor 1000ml - 12 % - 40 vol.";8005610606743;22.23;
13409;"Londa Color profesjonalna farba do włosów 60ml - 10/96 Fioletowo-grafitowy rozświetlony blond";8005610602110;12.70;
13410;"Londa Color profesjonalna farba do włosów 60ml - 12/16 Fioletowo popielaty specjalny blond";8005610602233;12.70;
13411;"Londa Color profesjonalna farba do włosów 60ml - 7/ Naturalny średni blond";8005610601793;12.70;
13412;"Londa Color profesjonalna farba do włosów 60ml - 8/ Naturalny jasny blond";8005610601830;12.70;
13413;"Londa Color profesjonalna farba do włosów 60ml - 9/ Rozświetlony blond";8005610601878;12.70;
13414;"Londa Color profesjonalna farba do włosów 60ml - 10/1 Popielaty rozświetlony blond";8005610597881;12.70;
13416;"Londa Color profesjonalna farba do włosów 60ml - 10/38 Perłowo-złoty rozświetlony blond";8005610597966;12.70;
13418;"Londa Color profesjonalna farba do włosów 60ml - 12/7 Brązowy specjalny blond";8005610598208;12.70;
13419;"Londa Color profesjonalna farba do włosów 60ml - 6/07 Naturalnie brązowy ciemny blond";8005610597362;12.70;
13420;"Londa Color profesjonalna farba do włosów 60ml - 7/07 Naturalnie brązowy średni blond";8005610597447;12.70;
13421;"Londa Color profesjonalna farba do włosów 60ml - 7/3 Złoty średni blond";8005610600598;12.70;
13422;"Londa Color profesjonalna farba do włosów 60ml - 7/43 Złoto-Miedziany średni blond";8005610600796;12.70;
13423;"Londa Color profesjonalna farba do włosów 60ml - 9/38 Perłowo-złoty bardzo jasny blond";8005610601670;12.70;
16048;"Londa Color Radiance Maska maska do włosów farbowanych 200 ml";8005610605234;29.61;
16049;"Londa Color Radiance Post-Color Treatment maska stabilizująca kolor 1000 ml";8005610606842;44.86;
16051;"Londa Deep Moisture Szampon nawilżający szampon do włosów suchych 250 ml";8005610605159;15.67;
16052;"Londa Fiber Infusion Reconstructive Treatment regenerująca maska z keratyną włosów 200 ml";3614226731203;35.71;
16053;"Londa Lift It Pianka mocna pianka unosząca włosy u nasady 250 ml";8005610606132;25.70;
16054;"Londa Pure Szampon do włosów suchych i pozbawionych blasku 1000 ml";3614226751874;46.59;
23715;"Londa Calm Shampoo with Marula Oil – szampon do włosów i wrażliwej skóry głowy, 1000ml";4064666179032;46.59;
23739;"Londa Calm Conditioner with Marula Oil – odżywka do włosów i wrażliwej skóry głowy, 250ml";4064666179049;34.84;
23740;"Londa Calm Shampoo with Marula Oil – szampon do włosów i wrażliwej skóry głowy, 250ml";4064666179001;22.20;
23741;"Londa Color Radiance Leave-in Conditioner – odżywka w sprayu do włosów farbowanych, 250ml";8005610573632;27.87;
23742;"Londa Color Radiance Conditioner – odżywka do włosów farbowanych, chroni kolor, 250ml";8005610604350;27.87;
23743;"Londa Color Radiance - szampon do włosów farbowanych, 250ml";8005610605272;18.29;
23744;"Londa Deep Moisture Conditioner – intensywnie nawilżająca odżywka do włosów suchych, 250ml";8005610605296;23.74;
23746;"Londa Professional Impressive Volume - szampon unoszący u nasady do włosów cienkich, 250ml";8005610605319;18.29;
23747;"Londa Professional Refresh It Dry Shampoo - suchy szampon, spray teksturyzujący, 180ml";8005610370781;25.70;
23748;"Londa Professional Velvet Oil Conditioner - odżywka z olejkiem arganowym i witaminą E, 250ml";8005610562223;34.84;
23750;"Londa Professional Scalp Detox Pre-Shampoo - przeciwłupieżowa kuracja do skóry wrażliwej, 150ml";4064666307879;38.32;
23751;"Londa Professional Anti-Dandruff Shampoo - przeciwłupieżowy szampon, ekstrakt z nagietka, 250ml";4064666307893;18.28;
23753;"Londa Expand It Strong Hold Mousse – mocno utrwalająca pianka, zwiększa objętość, 250ml";8005610605579;25.70;
23754;"Londa Fix It Strong Spray – mocno utrwalający lakier do włosów, 500ml";3614226768575;29.61;
23756;"Londa Soldify It Extreme Hold Gel -  żel do włosów dla mężczyzn, ekstra mocny, 100ml";8005610606941;23.08;
23757;"Londa Professional Swap It X-Strong Gel - bardzo mocny żel do stylizacji fryzur, 100ml";8005610607009;23.08;
23759;"Londa Professional Lightplex 3 Bond Retention Mask - maska do włosów po rozjaśnianiu, 200ml";3614229196054;47.89;
23760;"Londa Professional Toneplex Pearl Blonde - szampon neutralizujący żółte tony, 250ml";3614229701067;25.05;
23776;"Londa Curl Definer Shampoo – szampon do włosów kręconych i falowanych, 250ml";8005610561936;15.71;
24311;"Londa Sleek Smoother Shampoo – wygładzający szampon przeciw puszeniu się włosów, 250ml";8005610561998;16.83;
25289;"Londa Visible Repair In-Salon Treatment – regenerująca kuracja do włosów zniszczonych, 750ml";8005610605371;40.06;
25290;"Londa Fiber Infusion - regenerująca maska z keratyną włosów, 750ml";3614226731159;60.52;
25291;"Londa Calm Scalp Color Primer – ochronny primer do skóry głowy podczas koloryzacji, 150ml";4064666179094;33.08;
25292;"Londa Men Change Over Remoldable Paste – elastyczna pasta do stylizacji męskich włosów, 75ml";8005610606606;23.08;
25293;"Londa LightPlex Bond Retention Conditioner - odżywka do włosów po zabiegach chemicznych, 250ml";3614229726695;43.50;
25294;"Londa LightPlex Bond Retention Shampoo - szampon wzmacniający po zabiegach chemicznych, 250ml";3614229726718;18.90;
25295;"Londa Multiplay Micro Mousse – pianka do włosów, objętość i elastyczne utrwalenie, 200ml";3614229191844;23.95;
25296;"Londa Protect It Volumizing Heat Protection Spray – termoochronny dodaje objętości, 150ml";8005610606682;23.73;
25297;"Londa Pure - Szampon do włosów suchych i bez blasku, 250ml";3614226751904;22.20;
25298;"Londa Scalp Purifier Shampoo - szampon przeciwłupieżowy regulujący wydzielanie sebum, 250ml";4064666306858;18.28;
25299;"Londa Scalp Refresh Tonic – łagodząco-odświeżający tonik do skóry głowy, 150ml";4064666306919;21.77;
25300;"Londa Start Off Extra Strong Hold Laque – bardzo mocny lakier do włosów, utrwala do 24h, 500ml";3614226770110;25.70;
25535;"Londa Lock It Extreme Strong Hold Spray - lakier do włosów o bardzo mocnym utrwaleniu, 50ml";3614226768544;6.18;
25536;"Londa Sleek Smoother Treatment - maska wygładzająca do włosów zniszczonych, 750ml";8005610486949;40.06;
25537;"Londa TonePlex Pearl Blonde Mask - maska neutralizująca do chłodnych odcieni blondu, 200ml";3614229700886;46.59;
25882;"Londa Professional Impressive Volume - szampon unoszący u nasady do włosów cienkich, 1000ml";8005610605333;37.01;
25883;"Londa Professional Toneplex Pearl Blonde - szampon neutralizujący żółte tony, 1000ml";4064666011202;46.59;
25884;"Londa TonePlex Satin Grey Mask - maska do włosów odświeżająca kolor, neutralizuje, 200ml";3614229726688;46.59;
25885;"Londa Professional Velvet Oil -  odżywczy olejek do włosów pozbawionych energii, 100ml";8005610607221;39.19;
25886;"Londa Visible Repair Conditioner - odżywka do włosów bardzo zniszczonych, 1000ml";8005610604329;43.11;
29212;"Londa Dramatize It STRONG - extra mocna pianka zwiększająca objętość włosów, 250ml";8005610605517;25.70;
29214;"Londa Velvet Oil - szampon do włosów suchych i zniszczonych, 1000ml";8005610562285;46.59;
29215;"Londa Visible Repair - szampon odżywczo regenerujący do włosów, 1000ml";8005610605456;37.01;
29642;"Londa Lightplex - rozjaśniacz do włosów w proszku krok 1, 1000g";3614229196108;105.37;
31475;"Londa Color Radiance Conditioner – odżywka do włosów farbowanych, chroni kolor, 1000ml";8005610604381;43.11;
31476;"Londa Deep Moisture - nawilżający szampon do włosów, 1000ml";8005610605173;37.01;
31477;"Londa Fiber Infusion - regenerujący szampon do włosów, 250ml";3614226770547;22.20;
31478;"Londa Lightplex Kuracja Krok 2 - kuracja wzmacniająca po rozjaśnianiu, 750ml";3614229196047;275.63;
31479;"Londa Scalp Vital Booster - szampon odżywiający skórę głowy, 1000ml";4064666306896;37.01;
31480;"Londa Shape It Non Areozol - Lakier do każdego rodzaju włosów, 250ml";3614226731418;27.00;
31481;"Londa Spark Up Spray - nabłyszczający do włosów, 200ml";3614227276567;31.35;
31482;"Londa Velvet Oil In-Salon Treatment - kuracja odbudowująca włosy, 750ml";8005610563541;60.52;
31483;"Londa Velvet Oil - szampon do włosów suchych i zniszczonych, 250ml";8005610562254;22.20;
31484;"Londa Visible Repair - maska głęboko regenerująca włosy, 200ml";8005610605395;29.61;
31628;"Londa Tonplex Coffe Brown Mask - koloryzująca maska do włosów kawowy brąz, 200ml";3614229700954;46.59;
31629;"Londa Tonplex Pepper Red Mask - koloryzująca maska do włosów czerwony pieprz, 200ml";3614229700916;46.59;
31631;"Londa Rose Gold Blonde Mask - koloryzująca maska do włosów różowo złoty blond, 200ml";3614229700893;46.59;
