Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
16643;"Joico JoiFull Volumizing Styler – krem termoochronny do stylizacji włosów, 100ml";074469512398;41.10;
16644;"Joico Weekend Hair Dry Shampoo – suchy szampon do włosów w sprayu, 255ml";74469512114;43.22;
17052;"Joico Rise Up Powder Spray – Puder zwiększający objętość 9 g";74469514507;46.82;
22725;"Joico Dream Blowout Thermal Protection Creme - termoochronny krem do stylizacji włosów, 200ml";74469512961;43.85;
22726;"Joico Heat Hero Glossing Thermal Protector - spray termoochronny, 180ml";074469520942;43.68;
23442;"Joico Spiker Water-Resistant Styling Glue – wodoodporny klej do stylizacji włosów, 300 ml";74469445559;40.93;
23714;"Joico Defy Damage Sleepover Nourishing Treatment – kremowa odżywka na noc bez spłukiwania 100ml";74469519656;48.37;
23761;"Joico Defy Damage Invincible Frizz-Fighting Bond Protector – wielozadaniowy spray, 100ml";074469520423;46.37;
23775;"Joico Hair Shake Liquid To Powder Finishing Texturizer – puder do stylizacji włosów, 150ml";74469523042;49.56;
24209;"Joico Defy Damage - szampon do pielęgnacji włosów zniszczonych, 50ml";074469509220;11.08;
24211;"Joico Defy Damage – odżywka do włosów zniszczonych, dodaje blasku i nawilża, 50ml";074469509152;11.20;
24212;"Joico K-Pak Intense Hydrator - odżywka nawilżająca do włosów, 50ml";074469475976;14.89;
24214;"Joico K-PAK Color Therapy - odżywka do włosów farbowanych, 50ml";074469500906;11.08;
24215;"Joico Color Therapy Luster Lock Treatment - maska odbudowująca do włosów, 50ml";074469501033;14.93;
24244;"Joico Blonde Life Brightening - szampon do włosów rozjaśnianych, 50ml";074469513241;10.41;
24245;"Joico Blonde Life Brightening - maska do włosów blond po rozjaśnianiu, 50ml";074469513234;14.70;
24246;"Joico Hydra Splash Hydrating - szampon nawilżający, 300ml";074469513449;36.69;
24248;"Joico Hydra Splash Hydrating Conditioner – nawilżająca odżywka do włosów cienkich, 1000ml";074469513401;81.84;
24249;"Joico Hydra Splash Gel Mask – żelowa maska nawilżająca do włosów cienkich i suchych, 150ml";074469513470;46.37;
24250;"Joico Moisture Recovery - szampon do suchych włosów, 50ml";74469513975;10.85;
24251;"Joico Moisture Recovery Treatment - maska nawilżająca do włosów grubych, 250ml";074469513982;41.90;
24253;"Joico JoiFull Volumizing Shampoo – szampon zwiększający objętość włosów, 1000ml";074469512343;76.34;
24254;"Joico Joifull Volumizing – odżywka do włosów cienkich i delikatnych, 1000ml";074469512381;76.91;
24255;"Joico JoiGel Medium Styling Gel – żel utrwalający do stylizacji włosów, 250ml";074469498241;31.48;
24256;"Joico JoiGel Firm Styling Gel – bardzo mocny żel do modelowania włosów, 250ml";074469475846;31.48;
24258;"Joico JoiGel Firm Styling Gel – bardzo mocny żel do modelowania włosów, 1000ml";074469499378;49.76;
24259;"Joico Defy Damage Pro Kit – zestaw: spray ochronny i maska regenerująca, 50ml + 57ml";74469512107;36.29;
24262;"Joico Color Therapy Luster Lock Treatment - maska odbudowująca do włosów, 250ml";074469516624;54.28;
24263;"Joico K-Pak Color Therapy Luster Lock Treatment – kuracja do włosów farbowanych, 250ml";074469516556;45.46;
27186;"Joico Vero K-PAK Age Defy – farba do włosów dojrzałych i siwych do trwałej koloryzacji, 74ml - 5NRM+ |Ciemny Naturalny Czerwono-Mahoniowy Brąz";74469471725;25.74;
27187;"Joico Vero K-PAK Age Defy – farba do włosów dojrzałych i siwych do trwałej koloryzacji, 74ml - 6N | Jasny Brąz";74469472203;25.74;
27188;"Joico Vero K-PAK Age Defy – farba do włosów dojrzałych i siwych do trwałej koloryzacji, 74ml - 6NN+ | Jasny Naturalny Naturalny Brąz";74469465373;25.74;
27189;"Joico Vero K-PAK Age Defy – farba do włosów dojrzałych i siwych do trwałej koloryzacji, 74ml - UHLN | Ultra Jasny Naturalny Blond";74469472128;25.74;
